"ID","Vessel Name","Flag","Reg No","IRCS","Vessel Type ID","Vessel Type","Owner Name","Owner Address","Master Name","Master Nationality","Reg Port","Built In Country","Built In Year","Crew","Length","Length Units","Length Type","Moulded Depth","Beam","GRT","Engine Power","Power Units","Storage Type","FishHold Capacity","FishHold Cap Units","Freezers","Auth Type","Auth Number","Auth Area","Auth Species","Auth Period","Auth Period From","Auth Period To","Communications","Submitted By CCM","WIN","Vessel Status","Previous Names","Previous Flags","Notes","Modified","Created"
5104,"ANGELICA",14,"LFB12748","VHN7847",31,"Longliner","ANGELICA FISHERIES PTY LTD","195 GREEN STREET. ULLADULLA NSW 2539 Australia","Anthony Cross",,356,14,"1997",5.00,21.60,"Meters","Overall",,6.70,41.40,447.00,"KW","BAC",22.00,"CuM","1 unit, 20 cubic meters","Eastern Tuna & Billfish Fishery",,,"Tuna and Billfish","3/1/2013 - 2/28/2014",3/1/2013 0:00:00,2/28/2014 0:00:00,"Inmarsat C 450301110
",14,"VHN7847","Active",,"NON",,8/16/2013 15:41:56,6/23/2009 10:11:40
9887,"ANITA",14,"RBR",,30,"Handliner","ROBERT JOHN & STEPHANIE JANE BREEN","35 HILLS ROAD  ST HELENS TAS  7216 Australia



 
","Robert Breen",,,,,,14.30,"Meters","Overall",,3.80,32.00,,,,,,,"Eastern Tuna and Billfish Fishery",,,"Tuna and Billfish","3/1/2013 - 2/28/2014",3/1/2013 0:00:00,2/28/2014 0:00:00,"Inmarsat C: 450301642",14,"RBR","Active",,,,8/16/2013 15:43:50,9/20/2010 15:46:18
4448,"ANNE MARIE IV",14,"LFB6432","VJ6177",30,"Handliner","KEVIN J GRAY","43 COMARONG STREET GREENWELL POINT NSW 2540 Australia","Jason Gardiner",,96,,"1973",,17.00,"Meters","Overall",,5.20,40.00,220.00,"KW",,,,,"Eastern Tuna & Billfish Fishery",,,"Tuna and Billfish","3/1/2013 - 2/28/2014",3/1/2013 0:00:00,2/28/2014 0:00:00,"Inmarsat C: 450380393",14,"LFB6432","Active",,,,8/16/2013 15:40:41,6/22/2009 19:20:26
4449,"ANNE MARIE V",14,"LFB2642",,30,"Handliner","KEVIN J GRAY","43 COMARONG STREET. GREENWELL POINT NSW 2540 Australia",,,96,,,3.00,20.70,"Meters","Overall",,6.50,80.00,316.00,"KW",,,,,"Eastern Tuna & Billfish Fishery",,,"Tuna and Billfish","3/1/2013 - 2/28/2014",3/1/2013 0:00:00,2/28/2014 0:00:00,"Inmarsat C (NEI)
",14,"LFB2642","Active",,,,8/16/2013 15:40:45,6/22/2009 19:20:27
9805,"ASSASSIN",14,"LFB12904","VMQ9627",31,"Longliner","PAVO WALKER","PO BOX 1622, MOOLOOLABA, QLD, 4557 Australia
","Pavo Walker",,330,14,"1997",3.00,21.00,"Meters","Overall",,6.00,70.00,353.00,"KW",,24.00,"CuM","1 unit, 2 cu.meters","Eastern Tuna and Billfish Fishery",,,"Tuna and Billfish","3/1/2013 - 2/28/2014",3/1/2013 0:00:00,2/28/2014 0:00:00,"Inmarsat C: 450302414
",14,"LFB12904","Active",,,,8/16/2013 15:43:36,5/31/2010 9:41:54
4451,"BIANCA B",14,"LFB12876","VJN2656",31,"Longliner","GEOFFREY LEON BINNS","73 SOUTH STREET ULLADULLA NSW 2539 Australia","Steven J Wallace",,356,14,"1999",3.00,22.00,"Meters","Overall",,6.20,40.00,480.00,"KW",,50.00,"CuM","1 unit, 2 cubic meters","Eastern Tuna & Billfish Fishery",,,"Tuna and Billfish","3/1/2013 - 2/28/2014",3/1/2013 0:00:00,2/28/2014 0:00:00,"Inmarsat C: 450302576
",14,"LFB12876","Active",,,,8/16/2013 15:40:49,6/22/2009 19:20:27
4453,"BLUE MOVES",14,"O524","VJQ8053",31,"Longliner","ROBERT L LAMASON","37 AUMULLER ST CAIRNS QLD 4870 Australia",,,199,14,"1998",3.00,21.30,"Meters","Overall",,,28.00,440.00,"KW",,50.00,"CuM","1 unit, 5 cubic meters","Eastern Tuna & Billfish Fishery",,,"Tuna and Billfish","3/1/2013 - 2/28/2014",3/1/2013 0:00:00,2/28/2014 0:00:00,"Inmarsat C: 450300828
",14,"LFB11707","Active",,,,8/16/2013 15:40:54,6/22/2009 19:20:28
4454,"CALIBRE",14,"RFB12913","VKW3294",31,"Longliner","4 SEAS PTY LTD"," PO BOX 14 BUDDINA QLD 4575 Australia","Andrew W Peart",,199,14,,3.00,17.92,"Meters","Overall",,4.99,70.00,253.00,"KW","BAC",,,"UKN/UNK","Eastern Tuna & Billfish Fishery",,,,"3/1/2013 - 2/28/2014",3/1/2013 0:00:00,2/28/2014 0:00:00,"INMARSAT C: 450302523",14,"RFB12913","Active",,,,8/16/2013 15:40:58,6/22/2009 19:20:28
5087,"CHALLENGE",14,"TCCW","VM2206",32,"Tuna longliner","G.P.M FISHERIES PTY LTD","5 MORELLA PLACE CASTLE COVE NSW 2069 Australia","Luke T Ruttley",0,199,14,,4.00,23.00,"Meters","Overall",,6.50,86.00,261.00,"KW","BAC",,,"Unk/Unk","ETBF",,"Eastern Tuna & Billfish Fishery",,"3/1/2012 to 2/28/2013",3/1/2012 0:00:00,2/28/2013 0:00:00,"Inmarsat C: 450380467",14,"TCCW","Active","SEA CHALLENGE III",,,11/22/2012 8:56:53,6/23/2009 10:11:36
5117,"CLAUDARAH",14,"RFB11713","7977",31,"Longliner","WHAN & BOXSELL PTY. LIMITED","PO BOX 557 MOOLOOLABA QLD 4557 Australia
","Jason Boxsell",0,319,14,"1996",3.00,18.30,"Meters","Overall",,5.60,40.00,442.00,"KW",,12.00,"CuM","1FREEZER, 20 CUBIC METERS","EASTERN TUNA AND BILLFISH FISHERY",,"Eastern Tuna & Billfish Fishery",,"3/1/2012 - 2/28/2013",3/1/2012 0:00:00,2/28/2013 0:00:00,"Inmarsat C: 450302317",14,"RFB11713","Active",,,,11/22/2012 8:57:29,6/23/2009 10:11:43
