Port Name,Location Country,ID
"Aberdeen, WA",United States of America,3
Abuta,Japan,4
Ahousat,Canada,5
Ainan,Japan,6
Aki,Japan,7
Akita,Japan,8
Akkeshi,Japan,9
"Albion, CA",United States of America,10
Algeciras,Spain,11
"Anacortes, WA",United States of America,12
Apra Harbor,Guam,13
"Aptos, CA",United States of America,14
"Arch Cape, OR",United States of America,15
"Arlington, WA",United States of America,394
"Astoria, OR",United States of America,16
Auckland,New Zealand,17
Avatiu,Cook Islands,18
Aveiro,Portugal,19
"Avila Beach, CA",United States of America,20
Ayr,United Kingdom,21
"Bandon, OR",United States of America,22
Bankok,Thailand,412
Barbate,Spain,395
"Barnegat Light, NJ",United States of America,23
Batangas City,Philippines,24
"Bay City, OR",United States of America,25
Beihai,China,26
Belize City,Belize,27
"Bellingham, WA",United States of America,28
Benoa,Indonesia,399
Bermagui,Australia,29
Bermeo,Spain,30
"Biloxi, MS",United States of America,31
Bitung,Indonesia,398
"Bodega Bay, CA",United States of America,32
Botany Bay,Australia,33
Bridport,Australia,34
Brisbane,Australia,35
Brixham,United Kingdom,36
"Brookings, OR",United States of America,37
Brunswick Heads,Australia,38
Bundaberg,Australia,39
Burela,Spain,40
Burnett Heads,Australia,41
Busan,Korea (Republic of),42
Cadiz,Spain,43
Cairns,Australia,44
Campbell River,Canada,45
"Carlsbad, CA",United States of America,46
Cebu City,Philippines,47
Ceuta,Spain,48
"Channel Islands, CA",United States of America,49
"Charleston, OR",United States of America,50
Chiba,Japan,51
"Chinook, WA",United States of America,53
Choshi,Japan,54
Chuuk,Federated States of Micronesia,406
Cillero,Spain,55
Coffs Harbour,Australia,56
Concarneau,France,57
"Coos Bay, OR",United States of America,58
"Cordova, AK",United States of America,59
"Corpus Christi, TX",United States of America,60
Cotabato,Philippines,61
"Cottage Grove, OR",United States of America,62
"Crescent City, CA",United States of America,63
Crowdy Head,Australia,64
"Cut Off, LA",United States of America,65
Dalian,China,66
Davao City,Philippines,67
"Denair, CA",United States of America,68
Devonport,Australia,69
Dunalley,Australia,70
Eden,Australia,71
"Edmonds, WA",United States of America,72
Ehime,Japan,73
Esashi,Japan,74
"Eureka, CA",United States of America,75
"Everett, WA",United States of America,76
Falmouth,United Kingdom,77
"Flagstaff, AZ",United States of America,78
Flinders Island,Australia,79
"Florence, OR",United States of America,80
Forster,Australia,81
"Fort Bragg, CA",United States of America,82
"Fortuna, CA",United States of America,83
Fremantle,Australia,84
"Friday Harbor, WA",United States of America,85
Fukuoka,Japan,86
Funafuti,Tuvalu,87
Fuzhou,China,88
Gamagori,Japan,89
"Garibaldi, OR",United States of America,90
General Santos City,Philippines,91
Geraldton,Australia,92
Gosford,Australia,93
Goto,Japan,94
"Grayland, WA",United States of America,95
Greenwell Point,Australia,96
Guangzhou,China,97
Guayaquil,Ecuador,417
Guayaquil,Ecuador,418
Gyeongsan,Korea (Republic of),98
Hachinohe,Japan,99
Hagi,Japan,100
Hakodate,Japan,101
"Half Moon Bay, CA",United States of America,102
"Hammond, OR",United States of America,103
"Harbor, OR",United States of America,104
Hasaki,Japan,105
Heda,Japan,106
Hetamura,Japan,107
Hirado,Japan,108
Hiroshima,Japan,109
Hitachinaka,Japan,110
Hobart,Australia,111
Honiara,Solomon Islands,112
Honolulu,United States of America,113
"Hoquiam, WA",United States of America,114
Hualien,Chinese Taipei,115
Hyuga,Japan,116
Iburi,Japan,117
Ichikikushikino,Japan,118
Ie-son,Japan,119
Ikitsuki,Japan,120
"Ilwaco, WA",United States of America,121
Ise,Japan,122
Ishinomaki,Japan,123
Itoman,Japan,124
Iwaki,Japan,125
Iwate,Japan,126
Jakarta,Indonesia,400
Jaluit,Marshall Islands,127
"Jamul, CA",United States of America,128
Jeju,Korea (Republic of),129
